MESSAGE_CATEGORY,MESSAGE_TYPE,MESSAGE_SEQUENCE_NUMBER,MARKET_CENTER,DATE_TIME,SYMBOL,CUSIP,BSYM,SUB_PRODUCT_TYPE,ORIGINAL_DISSEMINATION_DATE,QUANTITY_INDICATOR,QUANTITY,PRICE,REMUNERATION,SPECIAL_PRICE_INDICATOR,SIDE,AS_OF_INDICATOR,EXECUTION_DATE_TIME,SALE_CONDITION_3,SALE_CONDITION_4,SETTLEMENT_DATE,FACTOR,REPORTING_PARTY_TYPE,CONTRA_PARTY_TYPE,ATS_INDICATOR,CHANGE_INDICATOR,RDID,ORIGINAL_MESSAGE_SEQUENCE_NUMBER,FUNCTION,HIGH_PRICE,LOW_PRICE,LAST_SALE_PRICE,ORIGINAL_QUANTITY_INDICATOR,ORIGINAL_QUANTITY,ORIGINAL_PRICE,ORIGINAL_REMUNERATION,ORIGINAL_SPECIAL_PRICE_INDICATOR,ORIGINAL_SIDE,ORIGINAL_AS_OF_INDICATOR,ORIGINAL_EXECUTION_DATE_TIME,ORIGINAL_SALE_CONDITION_3,ORIGINAL_SALE_CONDITION_4,ORIGINAL_SETTLEMENT_DATE,ORIGINAL_FACTOR,ORIGINAL_REPORTING_PARTY_TYPE,ORIGINAL_CONTRA_PARTY_TYPE,ORIGINAL_ATS_INDICATOR,ISSUER,ACTION,ACTION_DATE_TIME,HALT_REASON,DAILY_HIGH_PRICE,DAILY_LOW_PRICE,DAILY_CLOSE_PRICE,TEXT
T,O,2,O,11/11/2022 8:02,GNMB3550693,58H060AB9,,TBA,11/8/2022,A,1891146,101.734375,M,,B,A,11/8/2022 16:54,Z,,11/14/2022,0.00E+00,D,C,,0,,18458,N,0,0,0,A,1891146,101.734375,M,,B,A,11/8/2022 16:54,,,11/9/2022,0.00E+00,D,C,,,,,,,,,
T,O,3,O,11/11/2022 8:02,GNMB3550693,58H060AB9,,TBA,11/8/2022,A,1546124,100.910156,M,,B,A,11/8/2022 16:54,Z,,11/14/2022,0.00E+00,D,C,,0,,18463,N,0,0,0,A,1546124,100.910156,M,,B,A,11/8/2022 16:54,,,11/9/2022,0.00E+00,D,C,,,,,,,,,
T,O,4,O,11/11/2022 8:02,GNMB3550693,58H060AB9,,TBA,11/8/2022,A,1110101,102.109375,M,,B,A,11/8/2022 16:54,Z,,11/14/2022,0.00E+00,D,C,,0,,18469,N,0,0,0,A,1110101,102.109375,M,,B,A,11/8/2022 16:54,,,11/9/2022,0.00E+00,D,C,,,,,,,,,
T,O,5,O,11/11/2022 8:02,GNMB3550693,58H060AB9,,TBA,11/8/2022,A,4617462,102.5,M,,B,A,11/8/2022 16:54,Z,,11/14/2022,0.00E+00,D,C,,0,,18456,N,0,0,0,A,4617462,102.5,M,,B,A,11/8/2022 16:54,,,11/9/2022,0.00E+00,D,C,,,,,,,,,
T,O,6,O,11/11/2022 8:02,GNMB3550093,58H053AB4,,TBA,11/8/2022,A,1209859,102.410156,M,,B,A,11/8/2022 16:54,Z,,11/14/2022,0.00E+00,D,C,,0,,18461,N,0,0,0,A,1209859,102.410156,M,,B,A,11/8/2022 16:54,,,11/9/2022,0.00E+00,D,C,,,,,,,,,
T,M,7,O,11/11/2022 8:04,UMBS3515492,01F0606C4,BBG00MQ7CGL5,TBA,,A,475673,101.867187,,,S,A,11/10/2022 18:34,,,12/13/2022,0.00E+00,D,D,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,O,8,O,11/11/2022 8:59,FNMA3381864,31359S2G4,BBG00088QF65,CMO,11/10/2022,A,819000,100.625,,,,A,11/10/2022 11:51,Z,,11/15/2022,0.00E+00,,,,0,,4615,N,0,0,0,A,820000,100.625,,,,A,11/10/2022 11:51,,,11/15/2022,0.00E+00,,,,,,,,,,,
T,M,9,O,11/11/2022 9:18,FMCC4130719,3137BB5D8,BBG006F6LWF6,CMO,,A,250000,97,,,,,11/11/2022 9:17,,,11/16/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,10,O,11/11/2022 9:43,BAC3313910,126694PS1,BBG0009TJZY1,CMO,,A,7000,55,,,,,11/11/2022 9:43,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,11,O,11/11/2022 10:05,JPM3478821,466247VJ9,BBG0009RS8N7,CMO,,A,12000,55,,,,,11/11/2022 10:05,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,12,O,11/11/2022 10:05,RGSG3498239,74927UAZ1,BBG0009SRD73,CMO,,A,10000,40,,,,,11/11/2022 10:05,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,13,O,11/11/2022 10:05,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,50000,94,,,,,11/11/2022 10:05,,,11/16/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,14,O,11/11/2022 10:05,LEHM3481341,52522QAE2,BBG0009Q6C54,CMO,,A,4000,30,,,,,11/11/2022 10:05,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,15,O,11/11/2022 10:05,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,50000,94,,,,,11/11/2022 10:05,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,16,O,11/11/2022 10:05,,,,MBS,,A,30000,98.625,M,,S,,11/11/2022 10:05,,O,11/21/2022,,D,C,,7,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,17,O,11/11/2022 10:05,,,,MBS,,A,30000,98.625,M,,S,,11/11/2022 10:05,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,18,O,11/11/2022 10:05,FNMA5452983,3136BNM86,BBG018Y7N5S1,CMO,,A,25000,76.625,,,,,11/11/2022 10:05,,,11/16/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,19,O,11/11/2022 10:05,,,,MBS,,A,5000,99.625,M,,S,,11/11/2022 10:05,,O,11/21/2022,,D,C,,5,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,20,O,11/11/2022 10:05,FNMA5452983,3136BNM86,BBG018Y7N5S1,CMO,,A,15000,76.625,,,,,11/11/2022 10:05,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,21,O,11/11/2022 10:05,,,,MBS,,A,15000,99.625,M,,S,,11/11/2022 10:05,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,22,O,11/11/2022 10:05,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,A,96000,83.6,,,,,11/11/2022 10:05,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,23,O,11/11/2022 10:06,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,15000,94,,,,,11/11/2022 10:05,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,24,O,11/11/2022 10:06,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,A,70000,83.6,,,,,11/11/2022 10:05,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,25,O,11/11/2022 10:19,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,79000,98.75,,,,,11/11/2022 10:19,,,11/16/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,26,O,11/11/2022 10:34,FNMA5452983,3136BNM86,BBG018Y7N5S1,CMO,,A,45000,76.625,,,,,11/11/2022 10:34,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,27,O,11/11/2022 10:42,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,100000,98.625,,,,,11/11/2022 10:41,,,11/16/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,28,O,11/11/2022 10:54,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,A,110000,83.6,,,,,11/11/2022 10:54,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,29,O,11/11/2022 10:54,,,,MBS,,A,4000,99.625,M,,S,,11/11/2022 10:54,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,30,O,11/11/2022 10:54,,,,MBS,,A,3000,99.625,M,,S,,11/11/2022 10:54,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,31,O,11/11/2022 10:54,FNMA4439069,3136AUU90,BBG00FJKNQG1,CMO,,A,150000,91.5,,,,,11/11/2022 10:54,,,11/16/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,32,O,11/11/2022 10:54,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,18000,95,,,,,11/11/2022 10:54,,,11/16/2022,0.00E+00,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,33,O,11/11/2022 11:09,BAC3307579,12667GAE3,BBG00030H1F8,CMO,,A,3000,80,,,,,11/11/2022 11:09,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,34,O,11/11/2022 11:09,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,25000,94.25,,,,,11/11/2022 11:09,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,35,O,11/11/2022 11:09,,,,MBS,,A,20000,98.875,M,,S,,11/11/2022 11:09,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,36,O,11/11/2022 11:09,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,25000,94.25,,,,,11/11/2022 11:09,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,37,O,11/11/2022 11:09,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,200000,98.375,,,,,11/11/2022 11:09,,,11/16/2022,0.00E+00,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,38,O,11/11/2022 11:09,,,,MBS,,A,20000,98.875,M,,S,,11/11/2022 11:09,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,39,O,11/11/2022 11:09,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,200000,98.375,,,,,11/11/2022 11:09,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,40,O,11/11/2022 11:09,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,59000,95,,,,,11/11/2022 11:09,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,41,O,11/11/2022 11:09,FNMA4439069,3136AUU90,BBG00FJKNQG1,CMO,,A,200000,91.5,,,,,11/11/2022 11:09,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,42,O,11/11/2022 11:09,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,125000,98.25,,,,,11/11/2022 11:09,,,11/16/2022,0.00E+00,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,43,O,11/11/2022 11:09,FNMA4439069,3136AUU90,BBG00FJKNQG1,CMO,,A,166000,90.5,,,,,11/11/2022 11:09,,,11/16/2022,0.00E+00,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,44,O,11/11/2022 11:09,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,35000,94,,,,,11/11/2022 11:09,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,45,O,11/11/2022 11:11,,,,MBS,,A,35000,98.625,M,,S,,11/11/2022 11:11,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,46,O,11/11/2022 11:11,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,350000,98.375,,,,,11/11/2022 11:11,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,47,O,11/11/2022 11:14,MSRZ3484014,576433VN3,BBG0001CP4M1,CMO,,A,60000,88,,,,,11/11/2022 11:14,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,48,O,11/11/2022 11:14,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,5000,95,,,,,11/11/2022 11:14,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,49,O,11/11/2022 11:14,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,250000,98.375,,,,,11/11/2022 11:14,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,O,50,O,11/11/2022 11:16,FNMA5452983,3136BNM86,BBG018Y7N5S1,CMO,11/11/2022,A,45991,76.625,,,,,11/11/2022 10:34,,,11/16/2022,0.00E+00,,,,7,,26,N,76.625,76.625,76.625,A,45000,76.625,,,,,11/11/2022 10:34,,,11/16/2022,0.00E+00,,,,,,,,,,,
T,P,51,O,11/11/2022 11:19,,,,MBS,,A,42000,105,M,,S,,11/11/2022 11:18,,O,11/21/2022,,D,C,,7,NSL6A3C6J3C002F10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,52,O,11/11/2022 11:47,,,,MBS,,A,55000,105,M,,S,,11/11/2022 11:46,,O,11/21/2022,,D,C,,0,NSL6A3C6J3C002F10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,53,O,11/11/2022 11:58,,,,MBS,,A,60000,105,M,,S,,11/11/2022 11:56,,O,11/21/2022,,D,C,,0,NSL6A3C6J3C002F10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,54,O,11/11/2022 11:58,,,,MBS,,A,85000,105,M,,S,,11/11/2022 11:56,,O,11/21/2022,,D,C,,0,NSL6A3C6J3C002F10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,55,O,11/11/2022 12:24,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,A,105000,83.6,,,,,11/11/2022 12:24,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,56,O,11/11/2022 12:24,,,,MBS,,A,20000,99.625,M,,S,,11/11/2022 12:24,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,57,O,11/11/2022 12:24,,,,MBS,,A,4000,99.625,M,,S,,11/11/2022 12:24,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,58,O,11/11/2022 12:24,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,78000,98.25,,,,,11/11/2022 12:24,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,59,O,11/11/2022 12:24,,,,MBS,,A,10000,98.875,M,,S,,11/11/2022 12:24,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,60,O,11/11/2022 12:24,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,10000,94.25,,,,,11/11/2022 12:24,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,61,O,11/11/2022 12:24,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,100000,98.625,,,,,11/11/2022 12:24,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,62,O,11/11/2022 12:24,,,,MBS,,A,10000,99.625,M,,S,,11/11/2022 12:24,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,63,O,11/11/2022 12:24,,,,MBS,,A,10000,99.625,M,,S,,11/11/2022 12:24,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,64,O,11/11/2022 12:24,,,,MBS,,A,10000,99.625,M,,S,,11/11/2022 12:24,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,65,O,11/11/2022 12:29,BAC3311060,02149MCJ6,BBG0009VKXL3,CMO,,A,100000,90,,,,,11/11/2022 12:28,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,66,O,11/11/2022 12:35,,,,MBS,,A,2000,99.627577,M,,S,,11/11/2022 12:35,,O,11/21/2022,,D,C,,5,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,67,O,11/11/2022 12:51,,,,MBS,,A,5000,99.625,M,,S,,11/11/2022 12:50,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,68,O,11/11/2022 12:51,,,,MBS,,A,6000,99.625,M,,S,,11/11/2022 12:50,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,69,O,11/11/2022 12:51,,,,MBS,,A,3000,99.625,M,,S,,11/11/2022 12:50,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,70,O,11/11/2022 12:51,,,,MBS,,A,25000,98.625,M,,S,,11/11/2022 12:50,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,71,O,11/11/2022 12:51,,,,MBS,,A,10000,98.625,M,,S,,11/11/2022 12:51,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,72,O,11/11/2022 13:00,WAMU3514294,93934FGE6,BBG0009VXJR4,CMO,,A,265000,88.945,,,,,11/11/2022 13:00,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,73,O,11/11/2022 13:00,WAMU3514294,93934FGE6,BBG0009VXJR4,CMO,,A,125000,88.945,,,,,11/11/2022 13:00,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,R,74,O,11/11/2022 13:19,,,,MBS,11/10/2022,A,76000,102.375,,,S,A,11/10/2022 13:01,Z,O,11/21/2022,,D,D,,0,NSL603C6A3A003010,12428,N,0,0,0,A,76000,102.75,,,S,A,11/10/2022 13:01,Z,O,11/21/2022,,D,D,,,,,,,,,
T,R,75,O,11/11/2022 13:19,,,,MBS,11/10/2022,A,76000,102.375,N,,S,A,11/10/2022 13:01,Z,O,11/21/2022,,D,C,,0,NSL603C6A3A003010,12406,N,0,0,0,A,76000,102.75,N,,S,A,11/10/2022 13:01,Z,O,11/21/2022,,D,C,,,,,,,,,
T,R,76,O,11/11/2022 13:20,,,,MBS,11/10/2022,A,76000,102.75,N,,S,A,11/10/2022 16:10,Z,O,11/21/2022,,D,C,,0,NSL603C6A3A003010,11362,N,0,0,0,A,76000,102.375,N,,S,A,11/10/2022 16:10,,O,11/21/2022,,D,C,,,,,,,,,
T,R,77,O,11/11/2022 13:20,,,,MBS,11/10/2022,A,76000,102.75,,,S,A,11/10/2022 16:10,Z,O,11/21/2022,,D,D,,0,NSL603C6A3A003010,11361,N,0,0,0,A,76000,102.375,,,S,A,11/10/2022 16:10,,O,11/21/2022,,D,D,,,,,,,,,
T,P,78,O,11/11/2022 13:20,,,,MBS,,A,60000,105,M,,S,,11/11/2022 13:18,,O,11/21/2022,,D,C,,0,NSL6A3C6J3C002F10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,79,O,11/11/2022 13:26,FNMA3399178,31396WQT6,BBG000B7XWV0,CMO,,A,3000,100,,,,,11/11/2022 13:25,,,11/16/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,80,O,11/11/2022 13:28,FNMA3399178,31396WQT6,BBG000B7XWV0,CMO,,A,3000,100,,,,,11/11/2022 13:26,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,81,O,11/11/2022 13:35,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,A,10000,100,,,,,11/11/2022 13:35,,,11/16/2022,1.005,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,O,82,O,11/11/2022 13:38,BAC3283902,05946XTQ6,BBG0009PXHX4,CMO,11/4/2022,A,4500,79.803,,,,A,11/4/2022 16:33,Z,,11/8/2022,0.00E+00,,,,0,,11560,N,0,0,0,A,4500,79.9,,,,A,11/4/2022 16:33,,,11/8/2022,0.00E+00,,,,,,,,,,,
T,M,83,O,11/11/2022 13:43,CS3301151,225470WC3,BBG0009YSC44,CMO,,A,530000,56.8,,,,,11/11/2022 13:43,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,84,O,11/11/2022 13:51,,,,MBS,,A,2000,99.627577,M,,S,,11/11/2022 13:51,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,85,O,11/11/2022 13:51,,,,MBS,,A,2000,99.627577,M,,S,,11/11/2022 13:51,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,86,O,11/11/2022 13:55,,,,MBS,,A,3000,99.625,M,,S,,11/11/2022 13:55,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,87,O,11/11/2022 13:56,,,,MBS,,A,2000,99.627577,M,,S,,11/11/2022 13:56,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,88,O,11/11/2022 14:06,,,,MBS,,A,2000,99.627577,M,,S,,11/11/2022 14:06,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,89,O,11/11/2022 14:06,RALI3495707,74922UAH6,BBG000B84Z16,CMO,,A,49000,76.4,,,,,11/11/2022 14:06,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,90,O,11/11/2022 14:08,CS3301151,225470WC3,BBG0009YSC44,CMO,,A,78000,57.95,,,,,11/11/2022 14:08,,,11/15/2022,0.00E+00,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,91,O,11/11/2022 14:23,,,,MBS,,A,3000,99.625,M,,S,,11/11/2022 14:23,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,92,O,11/11/2022 14:27,,,,MBS,,A,3000,99.625,M,,S,,11/11/2022 14:27,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,93,O,11/11/2022 14:40,,,,MBS,,A,25000,99.625,M,,S,,11/11/2022 14:40,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,94,O,11/11/2022 14:40,,,,MBS,,A,6000,99.625,M,,S,,11/11/2022 14:40,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,95,O,11/11/2022 14:40,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,A,10000,100,,,,,11/11/2022 14:40,,,11/16/2022,1.005,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,96,O,11/11/2022 14:53,CS3298877,22541QVP4,BBG00087FHD7,CMO,,A,5000,62.9998,,,,A,11/7/2022 11:53,Z,,11/9/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,97,O,11/11/2022 14:54,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,65000,98.75,,,,,11/11/2022 14:54,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,98,O,11/11/2022 14:54,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,18000,95,,,,,11/11/2022 14:54,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,99,O,11/11/2022 14:54,BAC3309322,02148HAQ4,BBG0009XNDL0,CMO,,A,38000,61.6,,,,,11/11/2022 14:54,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,100,O,11/11/2022 14:54,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,A,250000,83.6,,,,,11/11/2022 14:54,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,101,O,11/11/2022 15:02,C3294269,18976GAE6,BBG000B84MJ6,CMO,,A,34000,86,,,,,11/11/2022 15:02,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,102,O,11/11/2022 15:02,SACU3503989,80382UAM5,BBG0009M7D23,CMO,,A,145000,88.4,,,,,11/11/2022 15:02,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,103,O,11/11/2022 15:02,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,A,76000,83.6,,,,,11/11/2022 15:02,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,104,O,11/11/2022 15:02,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,A,89000,83.6,,,,,11/11/2022 15:02,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,105,O,11/11/2022 15:08,C3294269,18976GAE6,BBG000B84MJ6,CMO,,A,46000,86,,,,,11/11/2022 15:08,,,11/15/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,106,O,11/11/2022 15:08,RALI3495345,749228AD4,BBG000B33MQ0,CMO,,A,400000,77.1475,,,,,11/11/2022 15:08,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,107,O,11/11/2022 15:08,C3294269,18976GAE6,BBG000B84MJ6,CMO,,A,820000,84.28,,,,,11/11/2022 15:08,,,11/15/2022,0.00E+00,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,108,O,11/11/2022 15:08,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,A,9000,100,,,,,11/11/2022 15:08,,,11/16/2022,1.005,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,109,O,11/11/2022 15:08,,,,MBS,,A,15000,99.625,M,,S,,11/11/2022 15:08,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,110,O,11/11/2022 15:09,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,A,8000,100,,,,,11/11/2022 15:09,,,11/16/2022,1.005,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,111,O,11/11/2022 15:19,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,80000,98.25,,,,,11/11/2022 15:19,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,112,O,11/11/2022 15:19,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,15000,94.25,,,,,11/11/2022 15:19,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,113,O,11/11/2022 15:21,,,,MBS,,A,27000,105,M,,S,,11/11/2022 15:20,,O,11/21/2022,,D,C,,0,NSL6A3C6J3C002F10,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,114,O,11/11/2022 15:23,,,,MBS,,A,10000,98.875,M,,S,,11/11/2022 15:23,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,115,O,11/11/2022 15:23,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,80000,98.625,,,,,11/11/2022 15:23,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,116,O,11/11/2022 15:38,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,20000,98.25,,,,,11/11/2022 15:38,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,117,O,11/11/2022 15:38,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,40000,98.25,,,,,11/11/2022 15:38,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,118,O,11/11/2022 15:38,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,10000,94.25,,,,,11/11/2022 15:38,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,119,O,11/11/2022 15:38,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,5000,94.25,,,,,11/11/2022 15:38,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,120,O,11/11/2022 15:38,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,A,25000,100,,,,,11/11/2022 15:38,,,11/16/2022,1.005,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,121,O,11/11/2022 15:38,,,,MBS,,A,10000,98.875,M,,S,,11/11/2022 15:38,,O,11/21/2022,,D,C,,0,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,122,O,11/11/2022 15:38,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,75000,98.625,,,,,11/11/2022 15:38,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,123,O,11/11/2022 15:45,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,5000,95,,,,,11/11/2022 15:45,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,124,O,11/11/2022 15:45,RALI3494848,761118KU1,BBG0009TSJZ6,CMO,,A,225000,80.8,,,,,11/11/2022 15:45,,,11/15/2022,0.00E+00,,,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,125,O,11/11/2022 15:45,,,,MBS,,A,15000,98.625,M,,S,,11/11/2022 15:45,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,126,O,11/11/2022 15:46,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,150000,98.375,,,,,11/11/2022 15:45,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,127,O,11/11/2022 15:46,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,15000,94,,,,,11/11/2022 15:45,,,11/16/2022,0.00E+00,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,P,128,O,11/11/2022 15:55,,,,MBS,,A,29398,99.625,M,,S,,11/11/2022 15:55,,O,11/21/2022,,D,C,,1,NSL503C583A025F0K,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,129,O,11/11/2022 16:04,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,150000,98.375,,,,,11/11/2022 16:04,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,130,O,11/11/2022 16:04,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,60000,98.25,,,,,11/11/2022 16:04,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,131,O,11/11/2022 16:04,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,15000,94,,,,,11/11/2022 16:04,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,132,O,11/11/2022 16:12,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,150000,98.375,,,,,11/11/2022 16:12,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,133,O,11/11/2022 16:13,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,60000,98.25,,,,,11/11/2022 16:13,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,134,O,11/11/2022 16:13,GNMA5494091,38383Y4Q2,BBG01B20M051,CMO,,A,15000,94,,,,,11/11/2022 16:13,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,135,O,11/11/2022 16:17,FMCC4683086,3137FHG98,BBG00LQF2D28,CMO,,A,22000,98.25,,,,,11/11/2022 16:17,,,11/16/2022,0.00E+00,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,136,O,11/11/2022 16:32,FNMA5495619,3136BPLM1,BBG01B5GRXF5,CMO,,A,11000,100,,,,,11/11/2022 16:32,,,11/16/2022,1.005,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
T,M,137,O,11/11/2022 16:54,FMCC4225909,3137BGV97,BBG0089CSLZ1,CMO,,A,60000,97.825,,,,,11/11/2022 16:54,,,11/16/2022,0.00E+00,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
A,E,139,O,11/11/2022 17:21,BAC3286984,05954CAM0,BBG0009ZM8F4,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,83.6,83.6,83.6,
A,E,140,O,11/11/2022 17:21,CS3301151,225470WC3,BBG0009YSC44,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57.95,56.8,57.95,
A,E,141,O,11/11/2022 17:21,BAC3307579,12667GAE3,BBG00030H1F8,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,80,80,
A,E,142,O,11/11/2022 17:21,BAC3309322,02148HAQ4,BBG0009XNDL0,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,61.6,61.6,61.6,
A,E,143,O,11/11/2022 17:21,BAC3311060,02149MCJ6,BBG0009VKXL3,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,90,90,90,
A,E,144,O,11/11/2022 17:21,BAC3313910,126694PS1,BBG0009TJZY1,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,55,55,
A,E,145,O,11/11/2022 17:21,FNMA3399178,31396WQT6,BBG000B7XWV0,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,100,100,
A,E,146,O,11/11/2022 17:21,JPM3478821,466247VJ9,BBG0009RS8N7,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,55,55,
A,E,147,O,11/11/2022 17:21,LEHM3481341,52522QAE2,BBG0009Q6C54,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,30,30,
A,E,148,O,11/11/2022 17:21,MSRZ3484014,576433VN3,BBG0001CP4M1,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88,88,88,
A,E,149,O,11/11/2022 17:21,RALI3495345,749228AD4,BBG000B33MQ0,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.1475,77.1475,77.1475,
A,E,150,O,11/11/2022 17:21,RALI3495707,74922UAH6,BBG000B84Z16,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,76.4,76.4,76.4,
A,E,151,O,11/11/2022 17:21,SACU3503989,80382UAM5,BBG0009M7D23,CMO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,88.4,88.4,88.4,